-163.50453889,-46.98774085,0.00000000
-163.52667670,-46.90900458,0.00000000
-163.54979164,-46.82851637,0.00000000
-163.57354471,-46.74685269,0.00000000
-163.59645584,-46.66655461,0.00000000
-163.61902062,-46.58677368,0.00000000
-163.64217866,-46.50589235,0.00000000
-163.66534299,-46.42491966,0.00000000
-163.68770315,-46.34525536,0.00000000
-163.71027632,-46.26514483,0.00000000
-163.73394664,-46.18305599,0.00000000
-163.75675439,-46.10237875,0.00000000
-163.77870971,-46.02310052,0.00000000
-163.80135733,-45.94254245,0.00000000
-163.82309778,-45.86348207,0.00000000
-163.84554678,-45.78311128,0.00000000
-163.86878842,-45.70127915,0.00000000
-163.89126108,-45.62070582,0.00000000
-163.91303169,-45.54127880,0.00000000
-163.93574277,-45.46012913,0.00000000
-163.95820561,-45.37933246,0.00000000
-163.98027373,-45.29914685,0.00000000
-164.00247361,-45.21865044,0.00000000
-164.02505675,-45.13740031,0.00000000
-164.04731911,-45.05663236,0.00000000
-164.06849289,-44.97770054,0.00000000
-164.09072670,-44.89682288,0.00000000
-164.11379502,-44.81325873,0.00000000
-164.13583666,-44.73255502,0.00000000
-164.15861400,-44.65046856,0.00000000
-164.18036049,-44.57012383,0.00000000
-164.20201992,-44.48985317,0.00000000
-164.22420760,-44.40856441,0.00000000
-164.24615524,-44.32761972,0.00000000
-164.26744536,-44.24776330,0.00000000
-164.28910206,-44.16717439,0.00000000
-164.30949540,-44.08875772,0.00000000
-164.33134210,-44.00766969,0.00000000
-164.35372523,-43.92554035,0.00000000
-164.37512676,-43.84508297,0.00000000
-164.39625801,-43.76502887,0.00000000
-164.41809813,-43.68362304,0.00000000
-164.43973742,-43.60249461,0.00000000
-164.46055810,-43.52275535,0.00000000
-164.48201853,-43.44178497,0.00000000
-164.50401704,-43.35976244,0.00000000
-164.52531382,-43.27892110,0.00000000
-164.54746508,-43.19645399,0.00000000
-164.56852103,-43.11588173,0.00000000
-164.58942140,-43.03550946,0.00000000
-164.61084849,-42.95410110,0.00000000
-164.63205173,-42.87301523,0.00000000
-164.65258577,-42.79306229,0.00000000
-164.67369827,-42.71197660,0.00000000
-164.69407172,-42.63215374,0.00000000
-164.71499980,-42.55123933,0.00000000
-164.73644641,-42.46929559,0.00000000
-164.75712684,-42.38866678,0.00000000
-164.77782584,-42.30792170,0.00000000
-164.79889738,-42.22641161,0.00000000
-164.81968200,-42.14534327,0.00000000
-164.84098796,-42.06323422,0.00000000
-164.86163117,-41.98225756,0.00000000
-164.88168347,-41.90228515,0.00000000
-164.90251773,-41.82079081,0.00000000
-164.92335882,-41.73919920,0.00000000
-164.94341211,-41.65897769,0.00000000
-164.96383163,-41.57799717,0.00000000
-164.98504285,-41.49546741,0.00000000
-165.00547963,-41.41428570,0.00000000
-165.02464780,-41.33356618,0.00000000
-165.04486497,-41.25262496,0.00000000
-165.06484312,-41.17204461,0.00000000
-165.08564480,-41.08984773,0.00000000
-165.10586826,-41.00864211,0.00000000
-165.12646991,-40.92664598,0.00000000
-165.14671366,-40.84523227,0.00000000
-165.16635086,-40.76486843,0.00000000
-165.18665093,-40.68318008,0.00000000
-165.20661418,-40.60203757,0.00000000
-165.22630739,-40.52131751,0.00000000
-165.24622175,-40.44009798,0.00000000
-165.26541510,-40.36015062,0.00000000
-165.28526343,-40.27888701,0.00000000
-165.30525775,-40.19726283,0.00000000
-165.32470299,-40.11658972,0.00000000
-165.34442163,-40.03531573,0.00000000
-165.36488368,-39.95254888,0.00000000
-165.38462879,-39.87105208,0.00000000
-165.40473056,-39.78879236,0.00000000
-165.42399441,-39.70803705,0.00000000
-165.44354881,-39.62664461,0.00000000
-165.46334730,-39.54470131,0.00000000
-165.48278365,-39.46336136,0.00000000
-165.50086971,-39.38348262,0.00000000
-165.52017096,-39.30223098,0.00000000
-165.53921009,-39.22139520,0.00000000
-165.55911648,-39.13881277,0.00000000
-165.57836940,-39.05739486,0.00000000
-165.59814256,-38.97489129,0.00000000
-165.61721583,-38.89364464,0.00000000
-165.63611356,-38.81264993,0.00000000
-165.65553675,-38.73055669,0.00000000
-165.67465730,-38.64895931,0.00000000
-165.69236997,-38.56956221,0.00000000
-165.71124372,-38.48827071,0.00000000
-165.73003013,-38.40706191,0.00000000
-165.74920511,-38.32501321,0.00000000
-165.76806614,-38.24348565,0.00000000
-165.78592782,-38.16381362,0.00000000
-165.80455053,-38.08257748,0.00000000
-165.82312934,-38.00134025,0.00000000
-165.84195479,-37.91953511,0.00000000
-165.86197059,-37.83492140,0.00000000
-165.87978101,-37.75492176,0.00000000
-165.89827783,-37.67349401,0.00000000
-165.91652810,-37.59246221,0.00000000
-165.93528090,-37.51035749,0.00000000
-165.95364530,-37.42892686,0.00000000
-165.97237216,-37.34669541,0.00000000
-165.99080067,-37.26496209,0.00000000
-166.00904243,-37.18350865,0.00000000
-166.02749608,-37.10154889,0.00000000
-166.04572597,-37.01994241,0.00000000
-166.06433716,-36.93749265,0.00000000
-166.08243827,-36.85596349,0.00000000
-166.10029655,-36.77482797,0.00000000
-166.11900099,-36.69192362,0.00000000
-166.13705908,-36.61021341,0.00000000
-166.15399570,-36.52993842,0.00000000
-166.17180731,-36.44854365,0.00000000
-166.18964634,-36.36700582,0.00000000
-166.20809278,-36.28416489,0.00000000
-166.22600407,-36.20230319,0.00000000
-166.24421452,-36.11975222,0.00000000
-166.26162955,-36.03870609,0.00000000
-166.27940573,-35.95684652,0.00000000
-166.29658648,-35.87609496,0.00000000
-166.31413299,-35.79451949,0.00000000
-166.33196930,-35.71227031,0.00000000
-166.34903400,-35.63148811,0.00000000
-166.36655197,-35.54970210,0.00000000
-166.38383642,-35.46829877,0.00000000
-166.40136154,-35.38631856,0.00000000
-166.41880897,-35.30440540,0.00000000
-166.43558675,-35.22376214,0.00000000
-166.45292551,-35.14189036,0.00000000
-166.47003961,-35.06038557,0.00000000
-166.48740346,-34.97828180,0.00000000
-166.50465157,-34.89632305,0.00000000
-166.52243455,-34.81317994,0.00000000
-166.53939472,-34.73162694,0.00000000
-166.55639700,-34.64989750,0.00000000
-166.57388272,-34.56708547,0.00000000
-166.59097141,-34.48499572,0.00000000
-166.60818461,-34.40255816,0.00000000
-166.62473026,-34.32140297,0.00000000
-166.64158031,-34.23953053,0.00000000
-166.65801078,-34.15843312,0.00000000
-166.67498444,-34.07612325,0.00000000
-166.69184788,-33.99394894,0.00000000
-166.70765620,-33.91386917,0.00000000
-166.72426108,-33.83204925,0.00000000
-166.74087013,-33.75012908,0.00000000
-166.75768321,-33.66769261,0.00000000
-166.77416231,-33.58585851,0.00000000
-166.79107962,-33.50301868,0.00000000
-166.80721903,-33.42170885,0.00000000
-166.82357434,-33.33985692,0.00000000
-166.83947470,-33.25886535,0.00000000
-166.85608020,-33.17630575,0.00000000
-166.87236144,-33.09433266,0.00000000
-166.88904239,-33.00943248,0.00000000
-166.90529808,-32.92732447,0.00000000
-166.92145810,-32.84532490,0.00000000
-166.93787296,-32.76269482,0.00000000
-166.95397265,-32.68063584,0.00000000
-166.97021624,-32.59817931,0.00000000
-166.98606058,-32.51647396,0.00000000
-167.00202799,-32.43441516,0.00000000
-167.01757401,-32.35315760,0.00000000
-167.03362719,-32.27073040,0.00000000
-167.04949454,-32.18860419,0.00000000
-167.06578751,-32.10547702,0.00000000
-167.08149964,-32.02349284,0.00000000
-167.09726772,-31.94129546,0.00000000
-167.11247473,-31.86020423,0.00000000
-167.12818486,-31.77794365,0.00000000
-167.14402083,-31.69531855,0.00000000
-167.15896607,-31.61451088,0.00000000
-167.17441896,-31.53252047,0.00000000
-167.18987111,-31.45043751,0.00000000
-167.20567271,-31.36750673,0.00000000
-167.22107556,-31.28533998,0.00000000
-167.23664779,-31.20271228,0.00000000
-167.25161968,-31.12128780,0.00000000
-167.26681993,-31.03927532,0.00000000
-167.28183238,-30.95757565,0.00000000
-167.29734515,-30.87469505,0.00000000
-167.31250785,-30.79247887,0.00000000
-167.32801505,-30.70941683,0.00000000
-167.34286872,-30.62768249,0.00000000
-167.35798854,-30.54527250,0.00000000
-167.37268729,-30.46368711,0.00000000
-167.38782277,-30.38105128,0.00000000
-167.40276349,-30.29874548,0.00000000
-167.41803677,-30.21561338,0.00000000
-167.43267310,-30.13378305,0.00000000
-167.44741427,-30.05162680,0.00000000
-167.46187138,-29.97000056,0.00000000
-167.47676823,-29.88730914,0.00000000
-167.49139855,-29.80510903,0.00000000
-167.50632601,-29.72215503,0.00000000
-167.52087843,-29.63993346,0.00000000
-167.53544111,-29.55759245,0.00000000
-167.54957716,-29.47610210,0.00000000
-167.56422362,-29.39338154,0.00000000
-167.57872185,-29.31089286,0.00000000
-167.59356117,-29.22754584,0.00000000
-167.60770207,-29.14565837,0.00000000
-167.62208418,-29.06313523,0.00000000
-167.63616119,-28.98119713,0.00000000
-167.65047100,-28.89864051,0.00000000
-167.66460669,-28.81637641,0.00000000
-167.67902787,-28.73337293,0.00000000
-167.69309626,-28.65106382,0.00000000
-167.70716665,-28.56865227,0.00000000
-167.72078787,-28.48715611,0.00000000
-167.73507349,-28.40406253,0.00000000
-167.74912001,-28.32140970,0.00000000
-167.76338263,-28.23816797,0.00000000
-167.77688551,-28.15654914,0.00000000
-167.79068504,-28.07415966,0.00000000
-167.80439516,-27.99187478,0.00000000
-167.81842578,-27.90876121,0.00000000
-167.83213814,-27.82627267,0.00000000
-167.84595942,-27.74343598,0.00000000
-167.85921127,-27.66180131,0.00000000
-167.87272670,-27.57946571,0.00000000
-167.88618177,-27.49716931,0.00000000
-167.90027708,-27.41330356,0.00000000
-167.91380819,-27.33063157,0.00000000
-167.92724063,-27.24808637,0.00000000
-167.94102366,-27.16463264,0.00000000
-167.95424831,-27.08236540,0.00000000
-167.96588680,-27.00000057,0.00000000
-167.97884958,-26.91814079,0.00000000
-167.99228392,-26.83508916,0.00000000
-168.00548704,-26.75247222,0.00000000
-168.01880454,-26.66948849,0.00000000
-168.03172655,-26.58732325,0.00000000
-168.04478025,-26.50475118,0.00000000
-168.05762572,-26.42256398,0.00000000
-168.07114598,-26.33869961,0.00000000
-168.08417057,-26.25589037,0.00000000
-168.09708541,-26.17323628,0.00000000
-168.11025169,-26.08989038,0.00000000
-168.12305106,-26.00730299,0.00000000
-168.13583056,-25.92466058,0.00000000
-168.14818735,-25.84291229,0.00000000
-168.16111502,-25.75971725,0.00000000
-168.17378284,-25.67703247,0.00000000
-168.18658775,-25.59392092,0.00000000
-168.19889042,-25.51189563,0.00000000
-168.21141078,-25.42925303,0.00000000
-168.22376122,-25.34691152,0.00000000
-168.23673712,-25.26298009,0.00000000
-168.24923197,-25.18008830,0.00000000
-168.26166443,-25.09724177,0.00000000
-168.27308817,-25.01546161,0.00000000
-168.28519806,-24.93318104,0.00000000
-168.29744863,-24.85046122,0.00000000
-168.30950960,-24.76809266,0.00000000
-168.32199028,-24.68461321,0.00000000
-168.33411730,-24.60187859,0.00000000
-168.34628159,-24.51895029,0.00000000
-168.35887436,-24.43488381,0.00000000
-168.37073041,-24.35248914,0.00000000
-168.38266130,-24.26981011,0.00000000
-168.39435668,-24.18759743,0.00000000
-168.40649683,-24.10420282,0.00000000
-168.41839578,-24.02128770,0.00000000
-168.43036036,-23.93810774,0.00000000
-168.44159532,-23.85659916,0.00000000
-168.45318860,-23.77411498,0.00000000
-168.46487473,-23.69129968,0.00000000
-168.47638727,-23.60880367,0.00000000
-168.48818948,-23.52549355,0.00000000
-168.49974322,-23.44268598,0.00000000
-168.51130507,-23.35975284,0.00000000
-168.52242595,-23.27779836,0.00000000
-168.53381117,-23.19508923,0.00000000
-168.54523094,-23.11218915,0.00000000
-168.55646162,-23.02964985,0.00000000
-168.56798287,-22.94628628,0.00000000
-168.57924852,-22.86344800,0.00000000
-168.59050105,-22.78053575,0.00000000
-168.60197380,-22.69696955,0.00000000
-168.61304137,-22.61430258,0.00000000
-168.62417202,-22.53137206,0.00000000
-168.63515445,-22.44870412,0.00000000
-168.64644722,-22.36515414,0.00000000
-168.65744933,-22.28222220,0.00000000
-168.66839002,-22.19933655,0.00000000
-168.67949249,-22.11593734,0.00000000
-168.69021937,-22.03337283,0.00000000
-168.70105990,-21.95041537,0.00000000
-168.71181369,-21.86756839,0.00000000
-168.72293851,-21.78367705,0.00000000
-168.73371554,-21.70055363,0.00000000
-168.74436090,-21.61765452,0.00000000
-168.75508846,-21.53443858,0.00000000
-168.76543430,-21.45208214,0.00000000
-168.77594470,-21.36920023,0.00000000
-168.78640529,-21.28633635,0.00000000
-168.79660855,-21.20401965,0.00000000
-168.80722845,-21.12053188,0.00000000
-168.81764932,-21.03744210,0.00000000
-168.82809877,-20.95416925,0.00000000
-168.83710016,-20.87175618,0.00000000
-168.84717570,-20.78922398,0.00000000
-168.85736139,-20.70629989,0.00000000
-168.86743986,-20.62354205,0.00000000
-168.87797958,-20.53948512,0.00000000
-168.88819116,-20.45616228,0.00000000
-168.89826747,-20.37307791,0.00000000
-168.90839989,-20.28973733,0.00000000
-168.91802070,-20.20761234,0.00000000
-168.92792487,-20.12464283,0.00000000
-168.93784357,-20.04152464,0.00000000
-168.94751445,-19.95894074,0.00000000
-168.95763223,-19.87508065,0.00000000
-168.96744129,-19.79191344,0.00000000
-168.97716078,-19.70886865,0.00000000
-168.98700399,-19.62538786,0.00000000
-168.99640340,-19.54295886,0.00000000
-169.00599998,-19.45990131,0.00000000
-169.01559883,-19.37672562,0.00000000
-169.02500707,-19.29393982,0.00000000
-169.03467434,-19.21035842,0.00000000
-169.04412705,-19.12723026,0.00000000
-169.05354797,-19.04407337,0.00000000
-169.06311924,-18.96040456,0.00000000
-169.07215039,-18.87805573,0.00000000
-169.08139619,-18.79502484,0.00000000
-169.09064557,-18.71187124,0.00000000
-169.09968894,-18.62915366,0.00000000
-169.10908946,-18.54536919,0.00000000
-169.11825823,-18.46208909,0.00000000
-169.12735192,-18.37889577,0.00000000
-169.13652445,-18.29537649,0.00000000
-169.14522608,-18.21300776,0.00000000
-169.15412212,-18.13000342,0.00000000
-169.16304572,-18.04681058,0.00000000
-169.17183221,-17.96387314,0.00000000
-169.18089302,-17.88007953,0.00000000
-169.18971109,-17.79682641,0.00000000
-169.19844238,-17.71369325,0.00000000
-169.20724309,-17.63025618,0.00000000
-169.21486397,-17.54760206,0.00000000
-169.22339185,-17.46467715,0.00000000
-169.23196266,-17.38152002,0.00000000
-169.24043833,-17.29850705,0.00000000
-169.24868276,-17.21601151,0.00000000
-169.25730643,-17.13236202,0.00000000
-169.26576380,-17.04905131,0.00000000
-169.27418939,-16.96571109,0.00000000
-169.28271427,-16.88198015,0.00000000
-169.29080269,-16.79933477,0.00000000
-169.29903136,-16.71618650,0.00000000
-169.30724625,-16.63295936,0.00000000
-169.31529743,-16.55006846,0.00000000
-169.32369321,-16.46610458,0.00000000
-169.33186003,-16.38265715,0.00000000
-169.33993160,-16.29935638,0.00000000
-169.34804192,-16.21582931,0.00000000
-169.35632344,-16.13170496,0.00000000
-169.36408927,-16.04890209,0.00000000
-169.37196277,-15.96568037,0.00000000
-169.37981503,-15.88239964,0.00000000
-169.38751817,-15.79941905,0.00000000
-169.39547874,-15.71559570,0.00000000
-169.40323493,-15.63222759,0.00000000
-169.41089855,-15.54900117,0.00000000
-169.41858035,-15.46560393,0.00000000
-169.42638731,-15.38173212,0.00000000
-169.43385145,-15.29871113,0.00000000
-169.44137150,-15.21541207,0.00000000
-169.44882931,-15.13216990,0.00000000
-169.45611148,-15.04930813,0.00000000
-169.46380753,-14.96514565,0.00000000
-169.47000172,-14.88322196,0.00000000
-169.47732663,-14.79987899,0.00000000
-169.48463585,-14.71645986,0.00000000
-169.49203677,-14.63265570,0.00000000
-169.49903799,-14.54987874,0.00000000
-169.50615570,-14.46664616,0.00000000
-169.51328276,-14.38326513,0.00000000
-169.52031322,-14.30004132,0.00000000
-169.52714112,-14.21728228,0.00000000
-169.53423200,-14.13364012,0.00000000
-169.54119175,-14.05025544,0.00000000
-169.54811343,-13.96685877,0.00000000
-169.55508823,-13.88318435,0.00000000
-169.56164450,-13.80060756,0.00000000
-169.56835284,-13.71746552,0.00000000
-169.57510725,-13.63406595,0.00000000
-169.58180415,-13.55071141,0.00000000
-169.58834241,-13.46769924,0.00000000
-169.59511544,-13.38387356,0.00000000
-169.60173957,-13.30036122,0.00000000
-169.60829040,-13.21694058,0.00000000
-169.61484461,-13.13338539,0.00000000
-169.62147769,-13.04947144,0.00000000
-169.62764664,-12.96680784,0.00000000
-169.63393820,-12.88365732,0.00000000
-169.64026589,-12.80027491,0.00000000
-169.64654444,-12.71691371,0.00000000
-169.65268901,-12.63382713,0.00000000
-169.65907569,-12.54989187,0.00000000
-169.66529919,-12.46631779,0.00000000
-169.67143489,-12.38288052,0.00000000
-169.67755768,-12.29935571,0.00000000
-169.68374064,-12.21552298,0.00000000
-169.68947904,-12.13290271,0.00000000
-169.69535383,-12.04974635,0.00000000
-169.70127203,-11.96633251,0.00000000
-169.70714143,-11.88293943,0.00000000
-169.71287212,-11.79984007,0.00000000
-169.71894904,-11.71556169,0.00000000
-169.72480763,-11.63181756,0.00000000
-169.73053884,-11.54833303,0.00000000
-169.73623013,-11.46484215,0.00000000
-169.74196710,-11.38108297,0.00000000
-169.74783493,-11.29679304,0.00000000
-169.75322256,-11.21384622,0.00000000
-169.75868333,-11.13054715,0.00000000
-169.76415005,-11.04710114,0.00000000
-169.76955625,-10.96371263,0.00000000
-169.77483574,-10.88058655,0.00000000
-169.78033663,-10.79664634,0.00000000
-169.78568190,-10.71305728,0.00000000
-169.79093945,-10.62961031,0.00000000
-169.79617581,-10.54609901,0.00000000
-169.80145634,-10.46231942,0.00000000
-169.80539150,-10.37908015,0.00000000
-169.81037579,-10.29596481,0.00000000
-169.81541458,-10.21254883,0.00000000
-169.82044460,-10.12902929,0.00000000
-169.82540382,-10.04560074,0.00000000
-169.83023146,-9.96245507,0.00000000
-169.83527108,-9.87850991,0.00000000
-169.84017574,-9.79485758,0.00000000
-169.84499666,-9.71133746,0.00000000
-169.84978483,-9.62778858,0.00000000
-169.85459038,-9.54405159,0.00000000
-169.85946198,-9.45997064,0.00000000
-169.86395070,-9.37697502,0.00000000
-169.86850709,-9.29363169,0.00000000
-169.87307640,-9.21011404,0.00000000
-169.87760487,-9.12659343,0.00000000
-169.88203977,-9.04323912,0.00000000
-169.88632940,-8.96021819,0.00000000
-169.89083402,-8.87637216,0.00000000
-169.89522863,-8.79274531,0.00000000
-169.89955474,-8.70920460,0.00000000
-169.90385334,-8.62561784,0.00000000
-169.90816423,-8.54185573,0.00000000
-169.91252541,-8.45779388,0.00000000
-169.91655893,-8.37466092,0.00000000
-169.92063613,-8.29125101,0.00000000
-169.92471547,-8.20769837,0.00000000
-169.92875644,-8.12413484,0.00000000
-169.93271915,-8.04069116,0.00000000
-169.93656390,-7.95749831,0.00000000
-169.94057094,-7.87363588,0.00000000
-169.94447171,-7.78998517,0.00000000
-169.94830144,-7.70643115,0.00000000
-169.95209499,-7.62285905,0.00000000
-169.95588640,-7.53915602,0.00000000
-169.95970847,-7.45521256,0.00000000
-169.96321536,-7.37217713,0.00000000
-169.96677457,-7.28883071,0.00000000
-169.97034834,-7.20529763,0.00000000
-169.97390004,-7.12169933,0.00000000
-169.97739404,-7.03815484,0.00000000
-169.98079549,-6.95478132,0.00000000
-169.98407022,-6.87169453,0.00000000
-169.98750753,-6.78792224,0.00000000
-169.99085665,-6.70430638,0.00000000
-169.99414849,-6.62074344,0.00000000
-169.99741368,-6.53713004,0.00000000
-170.00068240,-6.45336364,0.00000000
-170.00398409,-6.36934340,0.00000000
-170.00695373,-6.28631013,0.00000000
-170.00996196,-6.20300565,0.00000000
-170.01297915,-6.11952973,0.00000000
-170.01597688,-6.03597865,0.00000000
-170.01892773,-5.95244609,0.00000000
-170.02180501,-5.86902377,0.00000000
-170.02458261,-5.78580218,0.00000000
-170.02757097,-5.70171247,0.00000000
-170.03044305,-5.61787913,0.00000000
-170.03322734,-5.53420506,0.00000000
-170.03595143,-5.45059551,0.00000000
-170.03864201,-5.36695825,0.00000000
-170.04132476,-5.28320377,0.00000000
-170.04402438,-5.19924539,0.00000000
-170.04641319,-5.11622612,0.00000000
-170.04884027,-5.03293012,0.00000000
-170.05128085,-4.94944262,0.00000000
-170.05371085,-4.86584722,0.00000000
-170.05610672,-4.78222610,0.00000000
-170.05844544,-4.69866028,0.00000000
-170.06070443,-4.61522984,0.00000000
-170.06286148,-4.53201416,0.00000000
-170.06515506,-4.44816926,0.00000000
-170.06736128,-4.36448666,0.00000000
-170.06950275,-4.28088679,0.00000000
-170.07160148,-4.19729172,0.00000000
-170.07367889,-4.11362505,0.00000000
-170.07575581,-4.02981184,0.00000000
-170.07785253,-3.94577853,0.00000000
-170.07966466,-3.86261711,0.00000000
-170.08030748,-3.77763611,0.00000000
-170.08213517,-3.69412112,0.00000000
-170.08394504,-3.61052148,0.00000000
-170.08572058,-3.52689650,0.00000000
-170.08744578,-3.44330406,0.00000000
-170.08910503,-3.35980116,0.00000000
-170.09068296,-3.27644422,0.00000000
-170.09238810,-3.19247362,0.00000000
-170.09399987,-3.10869182,0.00000000
-170.09553679,-3.02503219,0.00000000
-170.09701669,-2.94143001,0.00000000
-170.09845682,-2.85782224,0.00000000
-170.09987391,-2.77414729,0.00000000
-170.10128420,-2.69034483,0.00000000
-170.10270353,-2.60635564,0.00000000
-170.10384312,-2.52324827,0.00000000
-170.10499703,-2.43993656,0.00000000
-170.10615112,-2.35647193,0.00000000
-170.10729183,-2.27290405,0.00000000
-170.10840608,-2.18928111,0.00000000
-170.10948125,-2.10565002,0.00000000
-170.11050511,-2.02205660,0.00000000
-170.11146578,-1.93854575,0.00000000
-170.11235165,-1.85516165,0.00000000
-170.11335261,-1.77118908,0.00000000
-170.11426904,-1.68737876,0.00000000
-170.11511455,-1.60368012,0.00000000
-170.11590221,-1.52004425,0.00000000
-170.11664460,-1.43642378,0.00000000
-170.11735384,-1.35277266,0.00000000
-170.11804163,-1.26904612,0.00000000
-170.11871926,-1.18520047,0.00000000
-170.11939771,-1.10119303,0.00000000
-170.11980997,-1.01804781,0.00000000
-170.12022782,-0.93472465,0.00000000
-170.12064065,-0.85126335,0.00000000
-170.12103824,-0.76770260,0.00000000
-170.12141072,-0.68408000,0.00000000
-170.12174857,-0.60043210,0.00000000
-170.12204262,-0.51679444,0.00000000
-170.12228402,-0.43320151,0.00000000
-170.12246426,-0.34968685,0.00000000
-170.12257512,-0.26628304,0.00000000
-170.12277211,-0.18238167,0.00000000
-170.12289899,-0.09859289,0.00000000
-170.12296395,-0.01488533,0.00000000
-170.12297486,0.06877161,0.00000000
-170.12293937,0.15240775,0.00000000
-170.12286483,0.23605208,0.00000000
-170.12275834,0.31973276,0.00000000
-170.12262671,0.40347706,0.00000000
-170.12247647,0.48731138,0.00000000
-170.12231388,0.57126123,0.00000000
-170.12214490,0.65535120,0.00000000
-170.12173414,0.73863865,0.00000000
-170.12131411,0.82205241,0.00000000
-170.12087809,0.90556619,0.00000000
-170.12041960,0.98915443,0.00000000
-170.11993237,1.07279231,0.00000000
-170.11941038,1.15645574,0.00000000
-170.11884786,1.24012136,0.00000000
-170.11823924,1.32376657,0.00000000
-170.11757918,1.40736946,0.00000000
-170.11686258,1.49090888,0.00000000
-170.11608454,1.57436440,0.00000000
-170.11534867,1.65816042,0.00000000
-170.11455294,1.74187971,0.00000000
-170.11370247,1.82554281,0.00000000
-170.11280215,1.90916960,0.00000000
-170.11185671,1.99277931,0.00000000
-170.11087064,2.07639053,0.00000000
-170.10984829,2.16002124,0.00000000
-170.10879380,2.24368882,0.00000000
-170.10771114,2.32741006,0.00000000
-170.10660410,2.41120121,0.00000000
-170.10547634,2.49507792,0.00000000
-170.10433132,2.57905537,0.00000000
-170.10296536,2.66227662,0.00000000
-170.10158205,2.74559576,0.00000000
-170.09867926,2.82950279,0.00000000
-170.09725069,2.91297503,0.00000000
-170.09579479,2.99650450,0.00000000
-170.09430856,3.08007872,0.00000000
-170.09278913,3.16368574,0.00000000
-170.09123376,3.24731408,0.00000000
-170.08963985,3.33095268,0.00000000
-170.08800491,3.41459093,0.00000000
-170.08632658,3.49821859,0.00000000
-170.08460257,3.58182581,0.00000000
-170.08283075,3.66540310,0.00000000
-170.08100903,3.74894130,0.00000000
-170.07918786,3.83265914,0.00000000
-170.07731470,3.91632916,0.00000000
-170.07539202,3.99996184,0.00000000
-170.07342221,4.08356726,0.00000000
-170.07140751,4.16715514,0.00000000
-170.06935008,4.25073480,0.00000000
-170.06725199,4.33431521,0.00000000
-170.06511517,4.41790499,0.00000000
-170.06294149,4.50151240,0.00000000
-170.06073272,4.58514537,0.00000000
-170.05849054,4.66881152,0.00000000
-170.05621652,4.75251812,0.00000000
-170.05391218,4.83627218,0.00000000
-170.05157894,4.92008036,0.00000000
-170.04921815,5.00394907,0.00000000
-170.04683108,5.08788444,0.00000000
-170.04441892,5.17189230,0.00000000
-170.04179541,5.25513211,0.00000000
-170.03914389,5.33842822,0.00000000
-170.03646307,5.42177518,0.00000000
-170.03375175,5.50516787,0.00000000
-170.03100880,5.58860144,0.00000000
-170.02823316,5.67207135,0.00000000
-170.02542384,5.75557332,0.00000000
-170.02257994,5.83910334,0.00000000
-170.01970058,5.92265765,0.00000000
-170.01678497,6.00623271,0.00000000
-170.01383236,6.08982522,0.00000000
-170.01084206,6.17343209,0.00000000
-170.00781343,6.25705042,0.00000000
-170.00474588,6.34067750,0.00000000
-170.00163885,6.42431083,0.00000000
-169.99849183,6.50794805,0.00000000
-169.99530436,6.59158697,0.00000000
-169.99207599,6.67522556,0.00000000
-169.98880635,6.75886194,0.00000000
-169.98549505,6.84249435,0.00000000
-169.98210509,6.92594748,0.00000000
-169.97867077,7.00938283,0.00000000
-169.97519281,7.09280375,0.00000000
-169.97167194,7.17621352,0.00000000
-169.96810883,7.25961531,0.00000000
-169.96450415,7.34301221,0.00000000
-169.96085852,7.42640717,0.00000000
-169.95717254,7.50980306,0.00000000
-169.95344678,7.59320264,0.00000000
-169.94968178,7.67660853,0.00000000
-169.94587806,7.76002327,0.00000000
-169.94203610,7.84344928,0.00000000
-169.93815636,7.92688886,0.00000000
-169.93423927,8.01034422,0.00000000
-169.93028524,8.09381748,0.00000000
-169.92629466,8.17731063,0.00000000
-169.92226788,8.26082559,0.00000000
-169.91820524,8.34436418,0.00000000
-169.91410706,8.42792812,0.00000000
-169.90997362,8.51151907,0.00000000
-169.90580522,8.59513859,0.00000000
-169.90160209,8.67878817,0.00000000
-169.89736449,8.76246923,0.00000000
-169.89309263,8.84618311,0.00000000
-169.88878672,8.92993110,0.00000000
-169.88444695,9.01371439,0.00000000
-169.88007349,9.09753416,0.00000000
-169.87566651,9.18139150,0.00000000
-169.87122615,9.26528746,0.00000000
-169.86675256,9.34922301,0.00000000
-169.86062768,9.43313036,0.00000000
-169.85608801,9.51714710,0.00000000
-169.85105290,9.59883149,0.00000000
-169.84645548,9.68296822,0.00000000
-169.84169008,9.76645093,0.00000000
-169.83681672,9.84958509,0.00000000
-169.83199833,9.93321303,0.00000000
-169.82704485,10.01635016,0.00000000
-169.82219750,10.10025053,0.00000000
-169.81699553,10.18251101,0.00000000
-169.81207530,10.26645475,0.00000000
-169.80695079,10.34954046,0.00000000
-169.80176701,10.43252550,0.00000000
-169.79654365,10.51551303,0.00000000
-169.79128653,10.59853403,0.00000000
-169.78599802,10.68160136,0.00000000
-169.78067928,10.76472141,0.00000000
-169.77533086,10.84789770,0.00000000
-169.76995308,10.93113234,0.00000000
-169.76454610,11.01442664,0.00000000
-169.75910999,11.09778147,0.00000000
-169.75364477,11.18119741,0.00000000
-169.74815041,11.26467483,0.00000000
-169.74262688,11.34821402,0.00000000
