-68.360634,-74.574741
-68.417261,-74.492321
-68.473712,-74.409779
-68.530094,-74.327190
-68.586514,-74.244627
-68.643024,-74.162126
-68.699578,-74.079655
-68.756121,-73.997176
-68.812600,-73.914653
-68.868958,-73.832048
-68.925144,-73.749326
-68.981128,-73.666467
-69.036992,-73.583527
-69.092844,-73.500578
-69.148776,-73.417684
-69.204778,-73.334837
-69.260794,-73.252000
-69.316771,-73.169136
-69.372655,-73.086209
-69.428392,-73.003183
-69.483934,-72.920027
-69.539309,-72.836760
-69.594622,-72.753451
-69.649980,-72.670172
-69.705424,-72.586951
-69.760907,-72.503756
-69.816377,-72.420551
-69.871778,-72.337301
-69.927059,-72.253971
-69.982167,-72.170527
-70.037080,-72.086955
-70.091884,-72.003310
-70.146685,-71.919664
-70.201568,-71.836071
-70.256514,-71.752521
-70.311471,-71.668976
-70.366384,-71.585403
-70.421201,-71.501767
-70.475870,-71.418035
-70.530345,-71.334176
-70.584666,-71.250218
-70.638938,-71.166227
-70.693262,-71.082270
-70.747668,-70.998366
-70.802107,-70.914484
-70.856526,-70.830589
-70.910873,-70.746647
-70.965097,-70.662625
-71.019145,-70.578490
-71.073009,-70.494238
-71.126778,-70.409925
-71.180557,-70.325618
-71.234421,-70.241365
-71.288340,-70.157147
-71.342261,-70.072931
-71.396133,-69.988684
-71.449905,-69.904372
-71.503526,-69.819964
-71.556955,-69.735435
-71.610247,-69.650820
-71.663506,-69.566183
-71.716828,-69.481586
-71.770224,-69.397037
-71.823645,-69.312502
-71.877039,-69.227951
-71.930354,-69.143349
-71.983541,-69.058668
-72.036550,-68.973874
-72.089388,-68.888975
-72.142152,-68.804029
-72.194943,-68.719099
-72.247817,-68.634222
-72.300735,-68.549372
-72.353648,-68.464519
-72.406503,-68.379629
-72.459252,-68.294674
-72.511843,-68.209621
-72.564249,-68.124454
-72.616542,-68.039217
-72.668821,-67.953972
-72.721173,-67.868772
-72.773589,-67.783611
-72.826019,-67.698458
-72.878412,-67.613283
-72.930719,-67.528054
-72.982890,-67.442743
-73.034880,-67.357322
-73.086723,-67.271810
-73.138514,-67.186267
-73.190351,-67.100753
-73.242266,-67.015285
-73.294213,-66.929838
-73.346142,-66.844379
-73.398005,-66.758879
-73.449752,-66.673310
-73.501335,-66.587642
-73.552747,-66.501871
-73.604072,-66.416048
-73.655409,-66.330232
-73.706825,-66.244464
-73.758290,-66.158725
-73.809756,-66.072986
-73.861174,-65.987218
-73.912495,-65.901393
-73.963671,-65.815481
-74.014670,-65.729464
-74.065549,-65.643376
-74.116406,-65.557275
-74.167327,-65.471212
-74.218314,-65.385187
-74.269318,-65.299173
-74.320291,-65.213140
-74.371185,-65.127061
-74.421953,-65.040907
-74.472551,-64.954654
-74.523002,-64.868314
-74.573399,-64.781943
-74.623836,-64.695595
-74.674348,-64.609291
-74.724893,-64.523006
-74.775422,-64.436712
-74.825890,-64.350382
-74.876249,-64.263989
-74.926453,-64.177505
-74.976493,-64.090927
-75.026450,-64.004300
-75.076417,-63.917680
-75.126459,-63.831102
-75.176548,-63.744553
-75.226638,-63.658003
-75.276681,-63.571425
-75.326631,-63.484795
-75.376443,-63.398085
-75.426086,-63.311279
-75.475620,-63.224410
-75.525136,-63.137530
-75.574715,-63.050687
-75.624355,-62.963878
-75.674008,-62.877078
-75.723629,-62.790258
-75.773172,-62.703394
-75.822593,-62.616461
-75.871852,-62.529435
-75.920978,-62.442335
-75.970061,-62.355210
-76.019189,-62.268111
-76.068385,-62.181050
-76.117608,-62.094004
-76.166811,-62.006948
-76.215950,-61.919855
-76.264982,-61.832701
-76.313862,-61.745463
-76.362596,-61.658142
-76.411263,-61.570784
-76.459953,-61.483439
-76.508714,-61.396134
-76.557513,-61.308850
-76.606304,-61.221562
-76.655044,-61.134244
-76.703689,-61.046875
-76.752197,-60.959429
-76.800550,-60.871897
-76.848817,-60.784318
-76.897085,-60.696739
-76.945421,-60.609197
-76.993804,-60.521682
-77.042190,-60.434168
-77.090536,-60.346632
-77.138799,-60.259051
-77.186938,-60.171401
-77.234923,-60.083667
-77.282805,-59.995877
-77.330668,-59.908076
-77.378589,-59.820307
-77.426566,-59.732568
-77.474555,-59.644836
-77.522513,-59.557087
-77.570400,-59.469300
-77.618175,-59.381451
-77.665802,-59.293522
-77.713311,-59.205529
-77.760786,-59.117518
-77.808306,-59.029531
-77.855887,-58.941577
-77.903487,-58.853634
-77.951067,-58.765679
-77.998585,-58.677691
-78.046001,-58.589648
-78.093277,-58.501530
-78.140428,-58.413345
-78.187530,-58.325133
-78.234664,-58.236939
-78.281860,-58.148778
-78.329083,-58.060631
-78.376293,-57.972478
-78.423450,-57.884295
-78.470514,-57.796064
-78.517449,-57.707763
-78.564253,-57.619394
-78.610997,-57.530992
-78.657760,-57.442600
-78.704585,-57.354242
-78.751443,-57.265900
-78.798294,-57.177555
-78.845098,-57.089186
-78.891819,-57.000772
-78.938420,-56.912295
-78.984889,-56.823749
-79.031290,-56.735166
-79.077699,-56.646588
-79.124167,-56.558041
-79.170672,-56.469514
-79.217175,-56.380985
-79.263639,-56.292436
-79.310026,-56.203846
-79.356302,-56.115199
-79.402448,-56.026484
-79.448520,-55.937730
-79.494591,-55.848976
-79.540718,-55.760251
-79.586884,-55.671546
-79.633053,-55.582843
-79.679186,-55.494121
-79.725251,-55.405363
-79.771211,-55.316552
-79.817047,-55.227676
-79.862805,-55.138760
-79.908555,-55.049840
-79.954357,-54.960947
-80.000200,-54.872075
-80.046048,-54.783205
-80.091865,-54.694319
-80.137618,-54.605401
-80.183275,-54.516433
-80.228812,-54.427404
-80.274271,-54.338334
-80.319718,-54.249259
-80.365213,-54.160208
-80.410748,-54.071178
-80.456290,-53.982151
-80.501805,-53.893110
-80.547261,-53.804039
-80.592626,-53.714923
-80.637879,-53.625748
-80.683054,-53.536535
-80.728216,-53.447315
-80.773421,-53.358116
-80.818666,-53.268938
-80.863919,-53.179764
-80.909149,-53.090578
-80.954323,-53.001364
-80.999410,-52.912106
-81.044385,-52.822792
-81.089288,-52.733441
-81.134190,-52.644090
-81.179151,-52.554768
-81.224144,-52.465463
-81.269101,-52.376139
-81.313961,-52.286767
-81.358745,-52.197356
-81.403515,-52.107939
-81.448320,-52.018539
-81.493141,-51.929147
-81.537920,-51.839734
-81.582610,-51.750277
-81.627234,-51.660786
-81.671845,-51.571289
-81.716490,-51.481809
-81.761147,-51.392335
-81.805764,-51.302841
-81.850296,-51.213305
-81.894766,-51.123738
-81.939227,-51.034166
-81.983720,-50.944610
-82.028223,-50.855060
-82.072686,-50.765489
-82.117069,-50.675879
-82.161395,-50.586241
-82.205715,-50.496599
-82.250066,-50.406973
-82.294424,-50.317350
-82.338742,-50.227708
-82.382985,-50.138029
-82.427178,-50.048325
-82.471367,-49.958619
-82.515585,-49.868927
-82.559808,-49.779237
-82.603991,-49.689529
-82.648105,-49.599786
-82.692174,-49.510021
-82.736243,-49.420255
-82.780339,-49.330504
-82.824436,-49.240753
-82.868495,-49.150983
-82.912490,-49.061181
-82.956447,-48.971361
-83.000406,-48.881542
-83.044391,-48.791736
-83.088374,-48.701929
-83.132319,-48.612103
-83.176206,-48.522249
-83.220063,-48.432380
-83.263925,-48.342513
-83.307808,-48.252658
-83.351688,-48.162800
-83.395531,-48.072924
-83.439323,-47.983024
-83.483092,-47.893112
-83.526868,-47.803204
-83.570662,-47.713304
-83.614450,-47.623402
-83.658204,-47.533483
-83.701915,-47.443543
-83.745609,-47.353595
-83.789311,-47.263650
-83.833028,-47.173713
-83.876737,-47.083773
-83.920415,-46.993816
-83.964059,-46.903844
-84.007691,-46.813866
-84.051332,-46.723892
-84.094984,-46.633924
-84.138628,-46.543951
-84.182245,-46.453965
-84.225836,-46.363967
-84.269421,-46.273966
-84.313014,-46.183969
-84.356615,-46.093976
-84.400207,-46.003978
-84.443780,-45.913971
-84.487335,-45.823956
-84.530886,-45.733938
-84.574443,-45.643923
-84.618005,-45.553911
-84.661565,-45.463898
-84.705118,-45.373881
-84.748657,-45.283858
-84.792178,-45.193826



0.000000,86.817353
-0.098189,86.821814
-0.196383,86.826171
-0.294581,86.830422
-0.392784,86.834569
-0.490991,86.838611
-0.589203,86.842548
-0.687419,86.846380
-0.785638,86.850107
-0.883862,86.853729
-0.982089,86.857246
-1.080320,86.860658
-1.178555,86.863965
-1.276793,86.867167
-1.375035,86.870265
-1.473280,86.873257
-1.571528,86.876144
-1.669779,86.878927
-1.768033,86.881604
-1.866289,86.884177
-1.964549,86.886644
-2.062811,86.889007
-2.161075,86.891264
-2.259342,86.893417
-2.357611,86.895464
-2.455882,86.897407
-2.554155,86.899244
-2.652430,86.900977
-2.750707,86.902604
-2.848986,86.904127
-2.947266,86.905545
-3.045548,86.906857
-3.143831,86.908065
-3.242115,86.909167
-3.340400,86.910165
-3.438687,86.911057
-3.536974,86.911845
-3.635262,86.912527
-3.733550,86.913105
-3.831840,86.913578
-3.930129,86.913945
-4.028419,86.914208
-4.126710,86.914365
-4.225000,86.914418
-4.225000,86.914418
-4.324946,86.914363
-4.424892,86.914200
-4.524838,86.913929
-4.624784,86.913549
-4.724729,86.913060
-4.824673,86.912463
-4.924617,86.911757
-5.024560,86.910943
-5.124502,86.910020
-5.224443,86.908988
-5.324383,86.907848
-5.424321,86.906600
-5.524259,86.905243
-5.624194,86.903777
-5.724128,86.902202
-5.824060,86.900519
-5.923990,86.898728
-6.023918,86.896828
-6.123845,86.894819
-6.223768,86.892702
-6.323690,86.890477
-6.423609,86.888142
-6.523525,86.885699
-6.623439,86.883148
-6.723350,86.880488
-6.823258,86.877720
-6.923163,86.874843
-7.023064,86.871857
-7.122963,86.868763
-7.222858,86.865561
-7.322749,86.862250
-7.422637,86.858830
-7.522521,86.855302
-7.622401,86.851665
-7.722277,86.847920
-7.822149,86.844067
-7.922017,86.840105
-8.021880,86.836034
-8.121739,86.831855
-8.221593,86.827567
-8.321443,86.823171
-8.421288,86.818667
-8.521127,86.814054
-8.620962,86.809332
-8.720792,86.804502
-8.820616,86.799564
-8.920435,86.794517
-9.020248,86.789362
-9.120055,86.784098
-9.219857,86.778726
-9.319653,86.773246
-9.419443,86.767657
-9.519227,86.761960
-9.619004,86.756154
-9.718775,86.750240
-9.818540,86.744217
-9.918298,86.738086
-10.018049,86.731847
-10.117794,86.725499
-10.217532,86.719044
-10.317262,86.712479
-10.416985,86.705807
-10.516701,86.699026
-10.616410,86.692136
-10.716111,86.685139
-10.815804,86.678033
-10.915490,86.670818
-11.015167,86.663496
-11.114837,86.656065
-11.214499,86.648526
-11.314152,86.640879
-11.413797,86.633123
-11.513433,86.625259
-11.613061,86.617287
-11.712680,86.609207
-11.812290,86.601018
-11.911892,86.592721
-12.011484,86.584317
-12.111067,86.575803
-12.210641,86.567182
-12.310205,86.558453
-12.409760,86.549615
-12.509305,86.540669
-12.608840,86.531615
-12.708366,86.522453
-12.807881,86.513183
-12.907387,86.503805
-13.006882,86.494318
-13.106366,86.484724
-13.205841,86.475021
-13.305304,86.465211
-13.404757,86.455292
-13.504199,86.445265
-13.603630,86.435131
-13.703050,86.424888
-13.802459,86.414537
-13.901857,86.404079
-14.001243,86.393512
-14.100618,86.382837
-14.199980,86.372055
-14.299332,86.361164
-14.398671,86.350166
-14.497998,86.339059
-14.597313,86.327845
-14.696616,86.316523
-14.795907,86.305093
-14.895185,86.293555
-14.994450,86.281909
-15.093703,86.270156
-15.192943,86.258294
-15.292170,86.246325
-15.391384,86.234248
-15.490585,86.222063
-15.589772,86.209771
-15.688946,86.197371
-15.788107,86.184863
-15.887254,86.172247
-15.986387,86.159523
-16.085506,86.146692
-16.184611,86.133754
-16.283702,86.120707
-16.382779,86.107553
-16.481842,86.094291
-16.580890,86.080922
-16.679923,86.067445
-16.778942,86.053861
-16.877946,86.040169
-16.976935,86.026369
-17.075909,86.012462
-17.174868,85.998447
-17.273812,85.984325
-17.372740,85.970095
-17.471652,85.955758
-17.570549,85.941314
-17.669430,85.926762
-17.768296,85.912102
-17.867145,85.897336
-17.965979,85.882461
-18.064796,85.867480
-18.163596,85.852391
-18.262381,85.837195
-18.361148,85.821891
-18.459899,85.806481
-18.558634,85.790963
-18.657351,85.775337
-18.756051,85.759605
-18.854734,85.743765
-18.953400,85.727818
-19.052049,85.711764
-19.150680,85.695603
-19.249293,85.679334
-19.347889,85.662959
-19.446466,85.646476
-19.545026,85.629886
-19.643568,85.613189
-19.742092,85.596385
-19.840597,85.579475
-19.939084,85.562457
-20.037552,85.545332
-20.136002,85.528100
-20.234432,85.510761
-20.332844,85.493316
-20.431237,85.475763
-20.529611,85.458104
-20.627965,85.440337
-20.726301,85.422464
-20.824616,85.404484
-20.922913,85.386397
-21.021189,85.368204
-21.119446,85.349903
-21.217682,85.331496
-21.315899,85.312983
-21.414095,85.294362
-21.512271,85.275635
-21.610427,85.256801
-21.708562,85.237861
-21.806677,85.218814
-21.904771,85.199660
-22.002844,85.180400
-22.100896,85.161034
-22.198927,85.141560
-22.296936,85.121981
-22.394925,85.102295
-22.492891,85.082502
-22.590837,85.062603
-22.688760,85.042598
-22.786662,85.022486
-22.884542,85.002268
-22.982400,84.981944
-23.080236,84.961513
-23.178050,84.940976
-23.275841,84.920333
-23.373610,84.899583
-23.471356,84.878728
-23.569079,84.857766
-23.666780,84.836698
-23.764457,84.815524
-23.862112,84.794244
-23.959743,84.772857
-24.057351,84.751365
-24.154936,84.729767
-24.252497,84.708062
-24.350035,84.686252
-24.447548,84.664336
-24.545038,84.642313
-24.642504,84.620185
-24.739946,84.597951
-24.837364,84.575612
-24.934757,84.553166
-25.032126,84.530615
-25.129470,84.507957
-25.226790,84.485194
-25.324085,84.462326
-25.421354,84.439351
-25.518599,84.416271
-25.615819,84.393086
-25.713014,84.369795
-25.810183,84.346398
-25.907327,84.322895
-26.004445,84.299288
-26.101537,84.275574
-26.198604,84.251755
-26.295644,84.227831
-26.392659,84.203802
-26.489647,84.179666
-26.586610,84.155426
-26.683545,84.131080
-26.780455,84.106629
-26.877337,84.082073
-26.974193,84.057412
-27.071022,84.032645
-27.167824,84.007773
-27.264599,83.982796
-27.361347,83.957714
-27.458068,83.932526
-27.554761,83.907234
-27.651426,83.881837
-27.748064,83.856334
-27.844675,83.830727
-27.941257,83.805015
-28.037811,83.779198
-28.134337,83.753276
-28.230835,83.727249
-28.327305,83.701117
-28.423746,83.674881
-28.520159,83.648539
-28.616543,83.622093
-28.712898,83.595543
-28.809224,83.568887
-28.905521,83.542127
-29.001790,83.515263
-29.098029,83.488294
-29.194238,83.461220
-29.290418,83.434042
-29.386569,83.406759
-29.482689,83.379372
-29.578780,83.351881
-29.674841,83.324285
-29.770872,83.296585
-29.866873,83.268780
-29.962844,83.240871
-30.058784,83.212858
-30.154694,83.184741
-30.250573,83.156520
-30.346422,83.128194
-30.442239,83.099765
-30.538026,83.071231
-30.633781,83.042593
-30.729506,83.013851
-30.825199,82.985005
-30.920861,82.956056
-31.016491,82.927002
-31.112090,82.897845
-31.207657,82.868583
-31.303192,82.839218
-31.398695,82.809749
-31.494166,82.780177
-31.589605,82.750500
-31.685011,82.720720
-31.780385,82.690837
-31.875727,82.660849
-31.971036,82.630759
-32.066312,82.600564
-32.161556,82.570266
-32.256766,82.539865
-32.351943,82.509361
-32.447087,82.478753
-32.542198,82.448041
-32.637276,82.417226
-32.732320,82.386308
-32.827330,82.355287
-32.922306,82.324163
-33.017249,82.292935
-33.112157,82.261605
-33.207032,82.230171
-33.301872,82.198634
-33.396678,82.166994
-33.491450,82.135251
-33.586187,82.103406
-33.680889,82.071457
-33.775557,82.039405
-33.870190,82.007251
-33.964787,81.974994
-34.059350,81.942634
-34.153878,81.910171
-34.248370,81.877606
-34.342826,81.844938
-34.437248,81.812168
-34.531633,81.779295
-34.625983,81.746319
-34.720297,81.713241
-34.814574,81.680061
-34.908816,81.646778
-35.003022,81.613392
-35.097191,81.579905
-35.191324,81.546315
-35.285420,81.512623
-35.379480,81.478829
-35.473502,81.444932
-35.567488,81.410934
-35.661437,81.376833
-35.755349,81.342630
-35.849224,81.308325
-35.943061,81.273919
-36.036861,81.239410
-36.130623,81.204800
-36.224348,81.170087
-36.318035,81.135273
-36.411684,81.100357
-36.505295,81.065340
-36.598868,81.030220
-36.692403,80.995000
-36.785899,80.959677
-36.879357,80.924253
-36.972776,80.888727
-37.066157,80.853100
-37.159499,80.817372
-37.252802,80.781542
-37.346067,80.745611
-37.439292,80.709578
-37.532478,80.673445
-37.625624,80.637210
-37.718731,80.600874
-37.811799,80.564436
-37.904827,80.527898
-37.997815,80.491259
-38.090764,80.454518
-38.183672,80.417677
-38.276540,80.380735
-38.369369,80.343692
-38.462156,80.306548
-38.554904,80.269303
-38.647611,80.231957
-38.740277,80.194511
-38.832903,80.156965
-38.925487,80.119317
-39.018031,80.081569
-39.110534,80.043721
-39.202995,80.005772
-39.295416,79.967722
-39.387795,79.929573
-39.480132,79.891323
-39.572428,79.852972
-39.664682,79.814522
-39.756894,79.775971
-39.849064,79.737320
-39.941193,79.698569
-40.033279,79.659718
-40.125322,79.620766
-40.217324,79.581715
-40.309283,79.542564
-40.401199,79.503313
-40.493073,79.463963
-40.584904,79.424512
-40.676692,79.384962
-40.768437,79.345312
-40.860139,79.305562
-40.951797,79.265713
-41.043412,79.225764
-41.134984,79.185716
-41.226513,79.145568
-41.317997,79.105321
-41.409438,79.064974
-41.500835,79.024529
-41.592188,78.983984
-41.683496,78.943339
-41.774761,78.902596
-41.865981,78.861753
-41.957157,78.820811
-42.048289,78.779771
-42.139375,78.738631
-42.230417,78.697392
-42.321414,78.656055
-42.412366,78.614619
-42.503273,78.573084
-42.594135,78.531450
-42.684952,78.489717
-42.775723,78.447886
-42.866449,78.405956
-42.957129,78.363928
-43.047763,78.321801
-43.138352,78.279576
-43.228895,78.237252
-43.319391,78.194830
-43.409842,78.152310
-43.500246,78.109692
-43.590604,78.066975
-43.680915,78.024160
-43.771180,77.981247
-43.861398,77.938236
-43.951570,77.895127
-44.041694,77.851921
-44.131772,77.808616
-44.221802,77.765213
-44.311785,77.721713
-44.401721,77.678115
-44.491610,77.634419
-44.581451,77.590626
-44.671244,77.546735
-44.760990,77.502746
-44.850687,77.458661
-44.940337,77.414477
-45.029939,77.370196
-45.119493,77.325818
-45.208998,77.281343
-45.298455,77.236771
-45.387863,77.192101
-45.477223,77.147334
-45.566535,77.102470
-45.655797,77.057509
-45.745011,77.012452
-45.834175,76.967297
-45.923291,76.922046
-46.012357,76.876697
-46.101374,76.831252
-46.190341,76.785711
-46.279259,76.740072
-46.368127,76.694337
-46.456946,76.648506
-46.545715,76.602578
-46.634434,76.556554
-46.723102,76.510433
-46.811721,76.464216
-46.900289,76.417903
-46.988807,76.371494
-47.077275,76.324988
-47.165692,76.278387
-47.254058,76.231689
-47.342373,76.184895
-47.430638,76.138006
-47.518851,76.091020
-47.607014,76.043939
-47.695125,75.996762
-47.783185,75.949490
-47.871194,75.902122
-47.959151,75.854658
-48.047056,75.807098
-48.134910,75.759443
-48.222712,75.711693
-48.310462,75.663848
-48.398160,75.615907
-48.485805,75.567871
-48.573399,75.519739
-48.660940,75.471513
-48.748429,75.423191
-48.835865,75.374775
-48.923249,75.326263
-49.010580,75.277657
-49.097858,75.228956
-49.185083,75.180159
-49.272255,75.131269
-49.359374,75.082283
-49.446439,75.033203
-49.533451,74.984029
-49.620410,74.934759
-49.707315,74.885396
-49.794166,74.835938
-49.880964,74.786386
-49.967708,74.736739
-50.054398,74.686998
-50.141033,74.637163
-50.227615,74.587235
-50.314142,74.537211
-50.400615,74.487095
-50.487033,74.436884
-50.573397,74.386579
-50.659706,74.336180
-50.745960,74.285688
-50.832159,74.235102
-50.918304,74.184423
-51.004393,74.133649
-51.090427,74.082783
-51.176406,74.031823
-51.262329,73.980769
-51.348197,73.929623
-51.434009,73.878383
-51.519765,73.827049
-51.605466,73.775623
-51.691110,73.724104
-51.776699,73.672491
-51.862232,73.620786
-51.947708,73.568988
-52.033128,73.517097
-52.118491,73.465113
-52.203799,73.413036
-52.289049,73.360867
-52.374243,73.308605
-52.459380,73.256251
-52.544459,73.203804
-52.629482,73.151265
-52.714448,73.098634
-52.799357,73.045910
-52.884208,72.993094
-52.969002,72.940186
-53.053738,72.887186
-53.138417,72.834093
-53.223038,72.780909
-53.307601,72.727633
-53.392106,72.674265
-53.476553,72.620806
-53.560942,72.567254
-53.645273,72.513611
-53.729545,72.459876
-53.813759,72.406050
-53.897915,72.352133
-53.982012,72.298124
-54.066050,72.244023
-54.150029,72.189832
-54.233950,72.135549
-54.317811,72.081175
-54.401613,72.026710
-54.485356,71.972154
-54.569040,71.917507
-54.652665,71.862769
-54.736229,71.807941
-54.819735,71.753021
-54.903180,71.698011
-54.986566,71.642910
-55.069891,71.587719
-55.153157,71.532437
-55.236363,71.477065
-55.319508,71.421603
-55.402593,71.366050
-55.485618,71.310407
-55.568582,71.254673
-55.651486,71.198850
-55.734329,71.142937
-55.817111,71.086933
-55.899833,71.030840
-55.982493,70.974657
-56.065092,70.918384
-56.147630,70.862022
-56.230107,70.805570
-56.312522,70.749028
-56.394876,70.692397
-56.477168,70.635676
-56.559399,70.578866
-56.641568,70.521967
-56.723675,70.464978
-56.805720,70.407901
-56.887703,70.350734
-56.969624,70.293478
-57.051482,70.236133
-57.133279,70.178699
-57.215013,70.121177
-57.296684,70.063566
-57.378293,70.005866
-57.459838,69.948077
-57.541322,69.890200
-57.622742,69.832234
-57.704099,69.774180
-57.785393,69.716038
-57.866624,69.657807
-57.947791,69.599488
-58.028895,69.541081
-58.109936,69.482586
-58.190913,69.424003
-58.271826,69.365332
-58.352676,69.306573
-58.433461,69.247726
-58.514183,69.188792
-58.594841,69.129769
-58.675434,69.070660
-58.755963,69.011462
-58.836428,68.952178
-58.916828,68.892806
-58.997164,68.833346
-59.077435,68.773800
-59.157642,68.714166
-59.237783,68.654445
-59.317860,68.594637
-59.397872,68.534742
-59.477818,68.474761
-59.557700,68.414692
-59.637516,68.354537
-59.717266,68.294295
-59.796951,68.233966
-59.876571,68.173551
-59.956125,68.113049
-60.035613,68.052461
-60.115035,67.991787
-60.194391,67.931027
-60.273682,67.870180
-60.352906,67.809247
-60.432063,67.748228
-60.511155,67.687123
-60.590180,67.625933
-60.669138,67.564656
-60.748030,67.503294
-60.826856,67.441846
-60.905614,67.380313
-60.984305,67.318694
-61.062930,67.256989
-61.141487,67.195199
-61.219978,67.133324
-61.298401,67.071364
-61.376756,67.009318
-61.455045,66.947187
-61.533265,66.884972
-61.611418,66.822671
-61.689503,66.760286
-61.767521,66.697815
-61.845470,66.635260
-61.923352,66.572621
-62.001165,66.509897
-62.078911,66.447088
-62.156588,66.384195
-62.234196,66.321217
-62.311736,66.258155
-62.389208,66.195009
-62.466611,66.131779
-62.543945,66.068465
-62.621211,66.005067
-62.698407,65.941585
-62.775535,65.878019
-62.852593,65.814370
-62.929582,65.750637
-63.006502,65.686820
-63.083352,65.622919
-63.160133,65.558935
-63.236845,65.494868
-63.313487,65.430718
-63.390059,65.366484
-63.466561,65.302167
-63.542993,65.237767
-63.619356,65.173284
-63.695648,65.108718
-63.771870,65.044070
-63.848022,64.979338
-63.924103,64.914524
-64.000114,64.849627
-64.076055,64.784648
-64.151924,64.719586
-64.227724,64.654442
-64.303452,64.589215
-64.379109,64.523907
-64.454695,64.458516
-64.530211,64.393043
-64.605655,64.327488
-64.681028,64.261851
-64.756329,64.196132
-64.831559,64.130332
-64.906718,64.064450
-64.981804,63.998486
-65.056820,63.932441
-65.131763,63.866314
-65.206634,63.800106
-65.281434,63.733816
-65.356161,63.667446
-65.430817,63.600994
-65.505400,63.534461
-65.579911,63.467847
-65.654349,63.401152
-65.728715,63.334377
-65.803008,63.267520
-65.877229,63.200583
-65.951377,63.133566
-66.025452,63.066468
-66.099454,62.999289
-66.173383,62.932030
-66.247238,62.864691
-66.321021,62.797272
-66.394731,62.729772
-66.468367,62.662193
-66.541929,62.594533
-66.615418,62.526794
-66.688834,62.458975
-66.762175,62.391076
-66.835443,62.323097
-66.908637,62.255039
-66.981757,62.186902
-67.054803,62.118685
-67.127775,62.050389
-67.200673,61.982013
-67.273496,61.913559
-67.346245,61.845025
-67.418919,61.776412
-67.491519,61.707721
-67.564044,61.638950
-67.636494,61.570101
-67.708870,61.501173
-67.781170,61.432167
-67.853396,61.363082
-67.925546,61.293918
-67.997621,61.224677
-68.069621,61.155357
-68.141546,61.085958
-68.213395,61.016482
-68.285169,60.946928
-68.356867,60.877296
-68.428489,60.807586
-68.500036,60.737798
-68.571507,60.667932
-68.642902,60.597989
-68.714220,60.527969
-68.785463,60.457871
-68.856630,60.387695
-68.927720,60.317443
-68.998734,60.247113
-69.069671,60.176706
-69.140532,60.106222
-69.211316,60.035661
-69.282024,59.965023
-69.352655,59.894308
-69.423209,59.823517
-69.493686,59.752649
-69.564086,59.681705
-69.634408,59.610684
-69.704654,59.539587
-69.774822,59.468414
-69.844913,59.397164
-69.914927,59.325838
-69.984863,59.254436
-70.054721,59.182959
-70.124502,59.111405
-70.194205,59.039776
-70.263830,58.968071
-70.333377,58.896290
-70.402847,58.824434
-70.472238,58.752503
-70.541550,58.680496
-70.610785,58.608414
-70.679941,58.536256
-70.749019,58.464024
-70.818018,58.391717
-70.886939,58.319334
-70.955781,58.246877
-71.024544,58.174345
-71.093229,58.101739
-71.161834,58.029058
-71.230361,57.956302
-71.298808,57.883472
-71.367176,57.810568
-71.435465,57.737589
-71.503675,57.664537
-71.571805,57.591410
-71.639856,57.518209
-71.707827,57.444934
-71.775719,57.371586
-71.843531,57.298164
-71.911263,57.224668
-71.978915,57.151099
-72.046487,57.077456
-72.113980,57.003740
-72.181392,56.929951
-72.248724,56.856088
-72.315975,56.782152
-72.383146,56.708144
-72.450237,56.634062
-72.517247,56.559908
-72.584177,56.485681
-72.651026,56.411381
-72.717794,56.337008
-72.784482,56.262563
-72.851088,56.188046
-72.917614,56.113456
-72.984058,56.038794
-73.050421,55.964060
-73.116703,55.889254
-73.182904,55.814376
-73.249023,55.739426
-73.315061,55.664404
-73.381018,55.589311
-73.446892,55.514146
-73.512685,55.438910
-73.578397,55.363602
-73.644026,55.288222
-73.709574,55.212772
-73.775039,55.137250
-73.840422,55.061657
-73.905724,54.985993
-73.970943,54.910259
-74.036079,54.834453
-74.101134,54.758577
-74.166105,54.682630
-74.230995,54.606613
-74.295801,54.530525
-74.360525,54.454367
-74.425166,54.378138
-74.489725,54.301840
-74.554200,54.225471
-74.618593,54.149032
-74.682902,54.072524
-74.747128,53.995945
-74.811271,53.919297
-74.875331,53.842579
-74.939307,53.765792
-75.003200,53.688935
-75.067009,53.612009
-75.130734,53.535013
-75.194376,53.457949
-75.257935,53.380815
-75.321409,53.303612
-75.384799,53.226340
-75.448106,53.149000
-75.511328,53.071591
-75.574467,52.994113
-75.637521,52.916567
-75.700491,52.838952
-75.763376,52.761269
-75.826177,52.683517
-75.888893,52.605697
-75.951525,52.527810
-76.014073,52.449854
-76.076535,52.371830
-76.138913,52.293739
-76.201206,52.215580
-76.263414,52.137353
-76.325537,52.059058
-76.387575,51.980697
-76.449527,51.902268
-76.511395,51.823771
-76.573177,51.745208
-76.634873,51.666577
-76.696485,51.587879
-76.758010,51.509115
-76.819450,51.430284
-76.880805,51.351386
-76.942074,51.272421
-77.003256,51.193390
-77.064353,51.114292
-77.125364,51.035129
-77.186289,50.955899
-77.247128,50.876602
-77.307881,50.797240
-77.368547,50.717812
-77.429128,50.638318
-77.489621,50.558758
-77.550029,50.479132
-77.610349,50.399441
-77.670583,50.319685
-77.730731,50.239863
-77.790791,50.159975
-77.850765,50.080023
-77.910652,50.000005
-77.970452,49.919923
-78.030165,49.839775
-78.089791,49.759563
